"id_dispositif","intitule_dispositif","code_travaux","categorie","intitule","maison","appartement","outre_mer","eligibilite_specifique","type","condition_regle","expression"
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T01","ISOLATION","Changement des fenêtres et portes-fenêtres","1","1","0","Les caractéristiques thermiques (Coefficient de transmission surfacique Uw et facteur Solaire Sw) doivent respecter les conditions suivantes:
Fenêtres de toiture: Uw ≤ 1,5 W/m2 K et  Sw ≥ 0,36 
Autres fenêtres ou porte-fenêtres: Uw ≤1,3 W/m2 K et Sw ≥ 0,3 ou Uw ≤1,7 W/m2 K et Sw ≥ 0,36
Norme NF qui donne la valeur de Uw","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T02","ISOLATION","Isolation des murs par l’intérieur","1","1","0","Résistance thermique ≥3,7 m².k/W.
Norme NF qui donne la valeur de R du produit","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T03","ISOLATION","Isolation des murs par l’extérieur","1","1","0","Résistance thermique ≥3,7 m².k/W.
Norme NFqui donne la valeur de R du produit","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T04","ISOLATION","Isolation des combles","1","1","0","Résistance thermique ≥7 m².k/W.
Norme NF qui donne la valeur de R du produit","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T05","ISOLATION","Isolation de la toiture par l’intérieur","1","1","0","Résistance thermique ≥6 m².k/W.
Norme NF qui donne la valeur de R du produit","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T06","ISOLATION","Isolation de la toiture par l’extérieur","1","1","0","Résistance thermique ≥6 m².k/W.
Norme NF qui donne la valeur de R du produit","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T07","ISOLATION","Isolation de la toiture terrasse","1","1","0","Résistance thermique ≥4,5 m².k/W.
Norme NF qui donne la valeur de R du produit","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T08","ISOLATION","Isolation du plancher bas","1","1","0","Résistance thermique ≥3 m².k/W.
Norme NF qui donne la valeur de R du produit","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T10","ISOLATION","Porte d'entrée donnant sur l'extérieur","1","1","0","Coefficient de transmission thermique, Ud ≤ 1,7 W/m2.K
Norme NF qui indique la valeur Ud","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T11","EQUIPEMENT","Chaudière gaz à très haute performance énergétique","1","1","0","Chaudière à Haute Performance Energétique, d'efficacité énergétique :
- Etas >= 90% si puissance <= 70kW
- si puissance > 70 kW,  efficacité utile >=87% à 100% de la puissance thermique nominale et efficacité utile >= 95,5% à 30% de la puissance thermique nominale

Pose d'un programmateur et calorifugeage des réseaux (R ≥ 1,2 m2 K/W)","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T12","EQUIPEMENT","Chaudière fioul à très haute performance énergétique","1","0","0","Chaudière à Haute Performance Energétique, d'efficacité énergétique :
- Etas >= 90% si puissance <= 70kW
- si puissance > 70 kW,  efficacité utile >=87% à 100% de la puissance thermique nominale et efficacité utile >= 95,5% à 30% de la puissance thermique nominale

Pose d'un programmateur et calorifugeage des réseaux (R ≥ 1,2 m2 K/W)","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T13","EQUIPEMENT","Equipements de régulation et de programmation","1","1","0","L'équipement doit posséder des fonctions de programmation d'intermittence.","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T14","ENERGIES_RENOUVELABLES","VMC simple flux hygroréglable","1","1","0","Il peut s'agir d'une ventilation hygroréglable de type A ou B. 
Le caisson de ventilation doit avoir puissance électrique absorbée  ≤15 WThC dans une configuration T4 avec une salle de bain et un WC.","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T15","ENERGIES_RENOUVELABLES","Installation d’une VMC double flux","1","1","0","La consommation de l'installation de ventilation devra être inférieure à 0,25 Wh/m³/ventilateur (cette valeur peut être portée à 0,4 en présence de filtres F5 à F9)","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T20","EQUIPEMENT","Poêle à bois","1","1","0","Concentration moyenne de monoxyde de carbone E ≤ 0,3%
Rendement énergétique ŋ ≥ 70 %
Emission de particules PM rapporté à 13% d'O2: PM<=90 mg/Nm³
Indice de performance environnemental I'<=1","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T21","EQUIPEMENT","Chaudière biomasse","1","1","0","La chaudière doit être de classe 5 au sens de la norme NF EN 303.5 ou doit bénéficier du label flamme verte.","ANAH",NULL,NULL
"159","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","T22","EQUIPEMENT","Pompe à chaleur air/air","1","0","0","Efficacité énergétique saisonnière Etas:
- PAC basse température: Etas>=117%
- PAC moyenne à haute température: Etas>=102%

Lorsque les PAC fournissent également de l'eau chaude sanitaire:
- profil de soutirage M: Efficacité énergétique >=95%
- profil de soutirage L: Efficacité énergétique >=100%
- profil de soutirage XL: Efficacité énergétique >=110%","ANAH",NULL,NULL
